﻿name;m;n;nz;compr. m;compr. n;CV;imbalance;Time GMP (s);Time ILP (s)
GL7d10 ;1;60;8;1;8;3;0;0,024;0,009
mycielskian3 ;5;5;10;5;5;4;2;0,086;0,016
Trec5 ;3;7;12;3;6;7;0;0,545;0,024
b1_ss ;7;7;15;7;7;5;1;0,66;0,085
ch3-3-b2 ;6;18;18;6;18;2;2;0,2;0,031
rel3 ;12;5;18;6;3;10;2;77,242;0,321
cage3 ;5;5;19;5;5;9;1;10,816;0,256
lpi_galenet ;8;14;22;8;14;4;2;0,245;0,057
relat3 ;12;5;24;8;3;9;0;310,945;0,207
lpi_itest2 ;9;13;26;9;13;6;2;5,681;0,273
lpi_itest6 ;11;17;29;11;17;5;2;12,101;0,303
Tina_AskCal ;11;11;29;11;10;7;2;20,496;0,19
n3c4-b1 ;15;6;30;15;6;9;2;218,124;0,192
n3c4-b4 ;6;15;30;6;15;9;1;217,413;0,428
ch3-3-b1 ;18;9;36;18;9;9;0;377,386;0,713
Tina_AskCog ;11;11;36;11;11;9;0;333,198;0,986
GD01_b ;18;18;37;18;18;3;2;0,992;0,082
mycielskian4 ;11;11;40;11;11;12;0;15689,3;7
Trec6 ;6;15;40;6;14;10;0;4958,19;2,331
farm ;7;17;41;7;17;10;2;92685,7;2,333
Tina_DisCal ;11;11;41;11;10;11;3;2225,81;3,54
kleemin ;8;16;44;8;16;11;0;77736,7;6,411
LFAT5 ;14;14;46;14;14;10;1;15158,4;3,593
bcsstm01 ;48;48;48;48;48;0;0;0,077;0,017
Tina_DisCog ;11;11;48;11;11;13;0;19462,6;15,067
cage4 ;9;9;49;9;9;16;2;618941;515,312
GD98_a ;38;38;50;16;29;4;1;8,49;0,11
jgl009 ;9;9;50;9;9;14;2;22901,5;10,524
GD95_a ;36;36;57;34;35;2;3;1,475;0,069
klein-b1 ;30;10;60;30;10;12;0;70646,5;58,908
klein-b2 ;20;30;60;20;30;11;0; -;7,76
n3c4-b2 ;20;15;60;20;15;18;0; -;1359,25
n3c4-b3 ;15;20;60;15;20;18;0; -;1323,72
Ragusa18 ;23;23;64;21;18;12;0;163856;25,519
bcsstm02 ;66;66;66;66;66;0;2;0,115;0,009
lpi_bgprtr ;20;40;70;20;40;8;1;8255,39;0,804
wheel_3_1 ;21;25;74;21;25;16;2; -;509,082
jgl011 ;11;11;76;11;11;16;0;252837;43,377
rgg010 ;10;10;76;10;10;18;0; -;341,265
Ragusa16 ;24;24;81;19;20;15;1; -;130,113
LF10 ;18;18;82;18;18;12;1;14325,3;3,515
problem ;12;46;86;12;46;6;2;43,986;0,396
GD02_a ;23;23;87;22;22;15;1; -;132,647
n3c5-b1 ;45;10;90;45;10;15;1; -;147,813
Stranke94 ;10;10;90;10;10;20;1; -;1208,23
ch4-4-b3 ;24;96;96;24;96;0;0;0,139;0,015
GD95_b ;73;73;96;40;69;3;0;116,541;0,251
Hamrle1 ;32;32;98;32;32;13;1; -;28,017
lp_afiro ;27;51;102;27;51;11;1;330509;7,787
rel4 ;66;12;104;28;10;13;0; -;3,73
